Ens. GFS Comp,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day
8/14/19 18:34,1.159683331,1.499269102,2.290366737,3.371422184,3.780260889,3.950444713,3.758421329,2.419731536,0.938536247,0.54734934,0.586163049,0.747392322,1.108555606,1.40397646
8/14/19 21:49,1.195961884,1.583792539,2.395949212,3.482753146,4.036831957,4.266237481,4.052822833,2.725242827,1.045775514,0.533512316,0.583076348,0.715168294,0.936497353,1.295205138
8/15/19 0:34,1.195961884,1.583792539,2.395949212,3.482753146,4.036831957,4.266237481,4.052822833,2.725242827,1.045775514,0.533512316,0.583076348,0.715168294,0.936497353,1.295205138
8/15/19 5:39,1.636042553,2.476591792,3.564762963,4.272207435,4.649244129,4.502158478,3.047634422,0.925357137,0.213985229,0.388781552,0.709699536,0.992307302,1.265471235,1.173793815
8/15/19 6:48,1.636042553,2.476591792,3.564762963,4.272207435,4.649244129,4.502158478,3.047634422,0.925357137,0.213985229,0.388781552,0.709699536,0.992307302,1.265471235,1.173793815
8/15/19 9:03,1.629912808,2.493074249,3.605192917,4.341056615,4.750559523,4.63395244,3.130525649,0.839047863,0.109505489,0.396034989,0.844964808,1.307009415,1.617824548,1.378207429
8/15/19 11:03,1.629912808,2.493074249,3.605192917,4.341056615,4.750559523,4.63395244,3.130525649,0.839047863,0.109505489,0.396034989,0.844964808,1.307009415,1.617824548,1.378207429
8/15/19 12:03,1.629912808,2.493074249,3.605192917,4.341056615,4.750559523,4.63395244,3.130525649,0.839047863,0.109505489,0.396034989,0.844964808,1.307009415,1.617824548,1.378207429
8/15/19 13:03,1.629912808,2.493074249,3.605192917,4.341056615,4.750559523,4.63395244,3.130525649,0.839047863,0.109505489,0.396034989,0.844964808,1.307009415,1.617824548,1.378207429
8/15/19 14:18,1.629104197,2.508970985,3.632151799,4.376208233,4.858756404,4.571988029,2.741011645,0.323603177,-0.198679634,0.284847528,0.79963714,1.290957237,1.560701385,1.281617181
8/15/19 16:49,1.629104197,2.508970985,3.632151799,4.376208233,4.858756404,4.571988029,2.741011645,0.323603177,-0.198679634,0.284847528,0.79963714,1.290957237,1.560701385,1.281617181
8/15/19 18:33,1.629104197,2.508970985,3.632151799,4.376208233,4.858756404,4.571988029,2.741011645,0.323603177,-0.198679634,0.284847528,0.79963714,1.290957237,1.560701385,1.281617181
8/15/19 21:49,1.651944563,2.491970877,3.642281865,4.496669996,4.974394935,4.365266278,1.949160929,-0.688622214,-1.053036988,-0.278503561,0.517750011,1.328259697,1.773369178,1.647668051
8/16/19 0:34,1.651944563,2.491970877,3.642281865,4.496669996,4.974394935,4.365266278,1.949160929,-0.688622214,-1.053036988,-0.278503561,0.517750011,1.328259697,1.773369178,1.647668051
8/16/19 5:39,2.456440088,3.581330514,4.523638516,4.975743075,4.093889801,1.414310403,-1.106864402,-1.248881028,-0.219058414,0.600893585,1.307874037,1.743713968,1.683725777,1.626777208
8/16/19 6:48,2.456440088,3.581330514,4.523638516,4.975743075,4.093889801,1.414310403,-1.106864402,-1.248881028,-0.219058414,0.600893585,1.307874037,1.743713968,1.683725777,1.626777208
8/16/19 9:04,2.375615127,3.502884365,4.506879045,4.961735586,3.84750377,0.92791301,-1.556314236,-1.570479221,-0.339630663,0.61601354,1.428077024,1.969754652,1.919060492,1.678869562
8/16/19 11:03,2.375615127,3.502884365,4.506879045,4.961735586,3.84750377,0.92791301,-1.556314236,-1.570479221,-0.339630663,0.61601354,1.428077024,1.969754652,1.919060492,1.678869562
8/16/19 12:03,2.375615127,3.502884365,4.506879045,4.961735586,3.84750377,0.92791301,-1.556314236,-1.570479221,-0.339630663,0.61601354,1.428077024,1.969754652,1.919060492,1.678869562
8/16/19 13:03,2.375615127,3.502884365,4.506879045,4.961735586,3.84750377,0.92791301,-1.556314236,-1.570479221,-0.339630663,0.61601354,1.428077024,1.969754652,1.919060492,1.678869562
8/16/19 14:19,2.301398473,3.431057362,4.525782678,5.056458935,3.897997012,1.144889221,-1.197821487,-1.214430995,0.045603141,0.989531019,1.599784647,1.954725149,1.809033075,1.459782678
8/16/19 16:48,2.301398473,3.431057362,4.525782678,5.056458935,3.897997012,1.144889221,-1.197821487,-1.214430995,0.045603141,0.989531019,1.599784647,1.954725149,1.809033075,1.459782678
8/16/19 18:34,2.301398473,3.431057362,4.525782678,5.056458935,3.897997012,1.144889221,-1.197821487,-1.214430995,0.045603141,0.989531019,1.599784647,1.954725149,1.809033075,1.459782678
8/16/19 21:48,2.181628632,3.338378747,4.433562633,5.103617432,3.952395066,1.242835261,-0.861444975,-0.539029426,0.789259692,1.629534855,1.974691676,2.033451016,1.59517377,1.080080399
8/17/19 0:34,2.181628632,3.338378747,4.433562633,5.103617432,3.952395066,1.242835261,-0.861444975,-0.539029426,0.789259692,1.629534855,1.974691676,2.033451016,1.59517377,1.080080399
8/17/19 5:39,3.246567697,4.216493285,5.028426957,3.917395186,1.217569516,-0.924212609,-0.390918196,0.998046012,1.866563568,2.209737641,2.16990341,1.643147706,0.994209804,0.783012036
8/17/19 6:48,3.246567697,4.216493285,5.028426957,3.917395186,1.217569516,-0.924212609,-0.390918196,0.998046012,1.866563568,2.209737641,2.16990341,1.643147706,0.994209804,0.783012036
8/17/19 9:03,3.176081574,4.045458009,5.024508726,4.028582658,1.367506799,-0.780575335,-0.017553541,1.392631102,2.176915271,2.358135184,2.172377283,1.623412323,1.017197487,0.569292572
8/17/19 11:03,3.176081574,4.045458009,5.024508726,4.028582658,1.367506799,-0.780575335,-0.017553541,1.392631102,2.176915271,2.358135184,2.172377283,1.623412323,1.017197487,0.569292572
8/17/19 12:03,3.176081574,4.045458009,5.024508726,4.028582658,1.367506799,-0.780575335,-0.017553541,1.392631102,2.176915271,2.358135184,2.172377283,1.623412323,1.017197487,0.569292572
8/17/19 13:03,3.176081574,4.045458009,5.024508726,4.028582658,1.367506799,-0.780575335,-0.017553541,1.392631102,2.176915271,2.358135184,2.172377283,1.623412323,1.017197487,0.569292572
8/17/19 14:18,3.109148125,3.896608744,4.94070409,4.055231875,1.551032396,-0.606113273,0.048614268,1.395513709,2.23467394,2.520204331,2.352751649,1.753100835,1.118123611,0.590729964
8/17/19 16:49,3.109148125,3.896608744,4.94070409,4.055231875,1.551032396,-0.606113273,0.048614268,1.395513709,2.23467394,2.520204331,2.352751649,1.753100835,1.118123611,0.590729964
8/17/19 18:34,3.109148125,3.896608744,4.94070409,4.055231875,1.551032396,-0.606113273,0.048614268,1.395513709,2.23467394,2.520204331,2.352751649,1.753100835,1.118123611,0.590729964
8/17/19 21:48,3.09635715,3.75692137,4.846294608,4.178264179,1.855085464,-0.603743078,-0.188221621,1.278720134,2.233362982,2.688997152,2.565318552,1.940698969,1.3148355,0.788542692
8/18/19 0:34,3.09635715,3.75692137,4.846294608,4.178264179,1.855085464,-0.603743078,-0.188221621,1.278720134,2.233362982,2.688997152,2.565318552,1.940698969,1.3148355,0.788542692
8/18/19 5:38,3.670297524,4.724680203,4.262602624,2.26790969,-0.18692486,0.088785602,1.496578623,2.353607506,2.738627225,2.569611549,1.945984235,1.362373444,0.826838409,0.69820974
8/18/19 6:48,3.670297524,4.724680203,4.262602624,2.26790969,-0.18692486,0.088785602,1.496578623,2.353607506,2.738627225,2.569611549,1.945984235,1.362373444,0.826838409,0.69820974
8/18/19 9:03,3.589567703,4.524134377,4.16081349,2.272760995,-0.22253556,-0.078408215,1.35625489,2.253598253,2.731171607,2.712935505,2.051681708,1.229451712,0.700949583,0.497552664
8/18/19 11:03,3.589567703,4.524134377,4.16081349,2.272760995,-0.22253556,-0.078408215,1.35625489,2.253598253,2.731171607,2.712935505,2.051681708,1.229451712,0.700949583,0.497552664
8/18/19 12:03,3.589567703,4.524134377,4.16081349,2.272760995,-0.22253556,-0.078408215,1.35625489,2.253598253,2.731171607,2.712935505,2.051681708,1.229451712,0.700949583,0.497552664
8/18/19 13:03,3.589567703,4.524134377,4.16081349,2.272760995,-0.22253556,-0.078408215,1.35625489,2.253598253,2.731171607,2.712935505,2.051681708,1.229451712,0.700949583,0.497552664
8/18/19 14:19,3.507959955,4.348241527,4.007467049,1.94277452,-0.608755016,-0.405380028,0.941470919,1.762036616,2.306438392,2.464432653,1.980061654,1.153087119,0.610571109,0.325489611
8/18/19 16:48,3.507959955,4.348241527,4.007467049,1.94277452,-0.608755016,-0.405380028,0.941470919,1.762036616,2.306438392,2.464432653,1.980061654,1.153087119,0.610571109,0.325489611
8/18/19 18:34,3.507959955,4.348241527,4.007467049,1.94277452,-0.608755016,-0.405380028,0.941470919,1.762036616,2.306438392,2.464432653,1.980061654,1.153087119,0.610571109,0.325489611
8/18/19 21:48,3.439521099,4.10850491,3.795699845,1.780887549,-0.578253636,-0.409103007,0.70448746,1.478446214,2.000025234,2.25041535,1.858510088,0.988635075,0.300596,-0.04486256
8/19/19 0:34,3.439521099,4.10850491,3.795699845,1.780887549,-0.578253636,-0.409103007,0.70448746,1.478446214,2.000025234,2.25041535,1.858510088,0.988635075,0.300596,-0.04486256
8/19/19 5:38,3.964343618,3.626825304,1.468521847,-0.908933209,-0.825767424,0.175189098,1.065244861,1.738260091,2.165536432,1.797462844,0.859465325,0.24662618,-0.061796745,-0.10919369
8/19/19 6:48,3.964343618,3.626825304,1.468521847,-0.908933209,-0.825767424,0.175189098,1.065244861,1.738260091,2.165536432,1.797462844,0.859465325,0.24662618,-0.061796745,-0.10919369
8/19/19 9:03,3.900467708,3.612142524,1.474502299,-0.902262074,-0.9611532,-0.132702225,0.760807029,1.336120938,1.801059412,1.573244148,0.803936581,0.275871541,-0.032981734,-0.103108485
8/19/19 11:03,3.900467708,3.612142524,1.474502299,-0.902262074,-0.9611532,-0.132702225,0.760807029,1.336120938,1.801059412,1.573244148,0.803936581,0.275871541,-0.032981734,-0.103108485
8/19/19 12:03,3.900467708,3.612142524,1.474502299,-0.902262074,-0.9611532,-0.132702225,0.760807029,1.336120938,1.801059412,1.573244148,0.803936581,0.275871541,-0.032981734,-0.103108485
8/19/19 13:03,3.900467708,3.612142524,1.474502299,-0.902262074,-0.9611532,-0.132702225,0.760807029,1.336120938,1.801059412,1.573244148,0.803936581,0.275871541,-0.032981734,-0.103108485
8/19/19 14:18,3.821168468,3.655436557,1.695187999,-0.729454799,-0.922849917,-0.062327605,0.906607869,1.42701626,1.794074597,1.454578331,0.618461638,0.089336996,-0.277699374,-0.378632901
8/19/19 16:49,3.821168468,3.655436557,1.695187999,-0.729454799,-0.922849917,-0.062327605,0.906607869,1.42701626,1.794074597,1.454578331,0.618461638,0.089336996,-0.277699374,-0.378632901
8/19/19 18:33,3.821168468,3.655436557,1.695187999,-0.729454799,-0.922849917,-0.062327605,0.906607869,1.42701626,1.794074597,1.454578331,0.618461638,0.089336996,-0.277699374,-0.378632901
8/19/19 21:48,3.81742529,3.733745992,1.860994799,-0.693478636,-0.965289088,-0.01701518,1.034734187,1.631826942,1.896074002,1.420114762,0.527305946,-0.121345326,-0.64423018,-0.823294746
8/20/19 0:34,3.81742529,3.733745992,1.860994799,-0.693478636,-0.965289088,-0.01701518,1.034734187,1.631826942,1.896074002,1.420114762,0.527305946,-0.121345326,-0.64423018,-0.823294746
8/20/19 5:38,3.812988668,2.018265956,-0.580179975,-0.950660091,-0.01953933,0.996362235,1.603765533,1.71484824,1.181870827,0.34054347,-0.355620141,-1.06118632,-1.321459695,-1.23928121
8/20/19 6:48,3.812988668,2.018265956,-0.580179975,-0.950660091,-0.01953933,0.996362235,1.603765533,1.71484824,1.181870827,0.34054347,-0.355620141,-1.06118632,-1.321459695,-1.23928121
8/20/19 9:03,3.80919959,2.108279078,-0.491095524,-0.860567091,0.160027373,1.08106137,1.738546194,1.705108496,1.066359283,0.255281217,-0.428818236,-1.077932668,-1.27529419,-1.179185541
8/20/19 11:03,3.80919959,2.108279078,-0.491095524,-0.860567091,0.160027373,1.08106137,1.738546194,1.705108496,1.066359283,0.255281217,-0.428818236,-1.077932668,-1.27529419,-1.179185541
8/20/19 12:03,3.80919959,2.108279078,-0.491095524,-0.860567091,0.160027373,1.08106137,1.738546194,1.705108496,1.066359283,0.255281217,-0.428818236,-1.077932668,-1.27529419,-1.179185541
8/20/19 13:03,3.80919959,2.108279078,-0.491095524,-0.860567091,0.160027373,1.08106137,1.738546194,1.705108496,1.066359283,0.255281217,-0.428818236,-1.077932668,-1.27529419,-1.179185541
8/20/19 14:19,3.73680423,2.073912244,-0.443496907,-0.820907058,0.260517584,1.195429872,1.945216735,1.823168555,1.039662817,0.241136568,-0.459375013,-1.161670647,-1.574334661,-1.544058907
8/20/19 16:49,3.73680423,2.073912244,-0.443496907,-0.820907058,0.260517584,1.195429872,1.945216735,1.823168555,1.039662817,0.241136568,-0.459375013,-1.161670647,-1.574334661,-1.544058907
8/20/19 18:34,3.73680423,2.073912244,-0.443496907,-0.820907058,0.260517584,1.195429872,1.945216735,1.823168555,1.039662817,0.241136568,-0.459375013,-1.161670647,-1.574334661,-1.544058907
8/20/19 21:48,3.636418182,2.075722757,-0.285795391,-0.73674035,0.307548569,1.270429886,2.047241656,1.898856636,0.961053576,0.142170783,-0.399769768,-0.947931039,-1.351959539,-1.289230829
8/21/19 0:34,3.636418182,2.075722757,-0.285795391,-0.73674035,0.307548569,1.270429886,2.047241656,1.898856636,0.961053576,0.142170783,-0.399769768,-0.947931039,-1.351959539,-1.289230829
8/21/19 5:38,2.105882954,-0.105904994,-0.542090558,0.540878521,1.575311175,2.456550889,2.369072979,1.161478864,0.173461454,-0.386057003,-0.850790489,-1.210628305,-1.142651696,-1.029043283
8/21/19 6:48,2.105882954,-0.105904994,-0.542090558,0.540878521,1.575311175,2.456550889,2.369072979,1.161478864,0.173461454,-0.386057003,-0.850790489,-1.210628305,-1.142651696,-1.029043283
8/21/19 9:03,2.150681282,0.047583572,-0.504424382,0.44224772,1.514775702,2.496555593,2.563698203,1.181670096,-0.01632346,-0.715734022,-1.253287198,-1.576969122,-1.37354957,-1.099017597
8/21/19 11:03,2.150681282,0.047583572,-0.504424382,0.44224772,1.514775702,2.496555593,2.563698203,1.181670096,-0.01632346,-0.715734022,-1.253287198,-1.576969122,-1.37354957,-1.099017597
8/21/19 12:03,2.150681282,0.047583572,-0.504424382,0.44224772,1.514775702,2.496555593,2.563698203,1.181670096,-0.01632346,-0.715734022,-1.253287198,-1.576969122,-1.37354957,-1.099017597
8/21/19 13:03,2.150681282,0.047583572,-0.504424382,0.44224772,1.514775702,2.496555593,2.563698203,1.181670096,-0.01632346,-0.715734022,-1.253287198,-1.576969122,-1.37354957,-1.099017597
8/21/19 14:19,2.142721053,-0.010593502,-0.625823553,0.186605987,1.182353003,2.120987023,2.363521911,1.061717916,-0.182447582,-0.923049076,-1.347311697,-1.469650873,-1.112545466,-0.686542143
8/21/19 16:49,2.142721053,-0.010593502,-0.625823553,0.186605987,1.182353003,2.120987023,2.363521911,1.061717916,-0.182447582,-0.923049076,-1.347311697,-1.469650873,-1.112545466,-0.686542143
8/21/19 18:33,2.142721053,-0.010593502,-0.625823553,0.186605987,1.182353003,2.120987023,2.363521911,1.061717916,-0.182447582,-0.923049076,-1.347311697,-1.469650873,-1.112545466,-0.686542143
8/21/19 21:48,2.123785756,-0.17377422,-0.919546472,-0.211932555,0.668983462,1.525321016,1.966899419,0.826578079,-0.546160457,-1.381389263,-1.73533298,-1.714459442,-1.231311346,-0.611318473
8/22/19 0:34,2.123785756,-0.17377422,-0.919546472,-0.211932555,0.668983462,1.525321016,1.966899419,0.826578079,-0.546160457,-1.381389263,-1.73533298,-1.714459442,-1.231311346,-0.611318473
8/22/19 5:38,-0.300894698,-1.227588458,-0.684059692,0.081846825,0.890993919,1.535912573,0.562045165,-1.031600412,-1.928395161,-2.062282097,-1.838970212,-1.239929365,-0.487547448,-0.351010808
8/22/19 6:48,-0.300894698,-1.227588458,-0.684059692,0.081846825,0.890993919,1.535912573,0.562045165,-1.031600412,-1.928395161,-2.062282097,-1.838970212,-1.239929365,-0.487547448,-0.351010808
8/22/19 9:03,-0.454705957,-1.464516189,-0.992314293,-0.246085471,0.594739689,1.345615488,0.506537581,-1.273103018,-2.275372545,-2.308688723,-1.928395972,-1.268858276,-0.498423514,-0.29332035
8/22/19 11:03,-0.454705957,-1.464516189,-0.992314293,-0.246085471,0.594739689,1.345615488,0.506537581,-1.273103018,-2.275372545,-2.308688723,-1.928395972,-1.268858276,-0.498423514,-0.29332035
8/22/19 12:03,-0.454705957,-1.464516189,-0.992314293,-0.246085471,0.594739689,1.345615488,0.506537581,-1.273103018,-2.275372545,-2.308688723,-1.928395972,-1.268858276,-0.498423514,-0.29332035
8/22/19 13:03,-0.454705957,-1.464516189,-0.992314293,-0.246085471,0.594739689,1.345615488,0.506537581,-1.273103018,-2.275372545,-2.308688723,-1.928395972,-1.268858276,-0.498423514,-0.29332035
8/22/19 14:19,-0.511230083,-1.59056493,-1.128741243,-0.351371558,0.579388166,1.33973828,0.46370453,-1.551893067,-2.633635299,-2.641843629,-2.163489651,-1.374070544,-0.514631349,-0.090757867
8/22/19 16:49,-0.511230083,-1.59056493,-1.128741243,-0.351371558,0.579388166,1.33973828,0.46370453,-1.551893067,-2.633635299,-2.641843629,-2.163489651,-1.374070544,-0.514631349,-0.090757867
8/22/19 18:34,-0.511230083,-1.59056493,-1.128741243,-0.351371558,0.579388166,1.33973828,0.46370453,-1.551893067,-2.633635299,-2.641843629,-2.163489651,-1.374070544,-0.514631349,-0.090757867
8/22/19 21:49,-0.577943317,-1.661673937,-1.279648587,-0.540782649,0.586036881,1.554204213,0.753148313,-1.36808776,-2.685851378,-2.844068051,-2.412976617,-1.658000475,-0.76002677,-0.077606297
8/23/19 0:34,-0.577943317,-1.661673937,-1.279648587,-0.540782649,0.586036881,1.554204213,0.753148313,-1.36808776,-2.685851378,-2.844068051,-2.412976617,-1.658000475,-0.76002677,-0.077606297
8/23/19 5:38,-1.744176532,-1.313844463,-0.584954435,0.585627993,1.48575379,0.799079855,-1.103500599,-2.456576911,-2.65183623,-2.144187174,-1.424632639,-0.670290004,-0.002046994,0.183843169
8/23/19 6:48,-1.744176532,-1.313844463,-0.584954435,0.585627993,1.48575379,0.799079855,-1.103500599,-2.456576911,-2.65183623,-2.144187174,-1.424632639,-0.670290004,-0.002046994,0.183843169
8/23/19 9:03,-1.805850348,-1.324685509,-0.576475938,0.624414909,1.53382441,1.078472966,-0.521418833,-2.008046198,-2.52208821,-2.318970593,-1.619625289,-0.73447923,0.096416095,0.36205551
8/23/19 11:03,-1.805850348,-1.324685509,-0.576475938,0.624414909,1.53382441,1.078472966,-0.521418833,-2.008046198,-2.52208821,-2.318970593,-1.619625289,-0.73447923,0.096416095,0.36205551
8/23/19 12:03,-1.805850348,-1.324685509,-0.576475938,0.624414909,1.53382441,1.078472966,-0.521418833,-2.008046198,-2.52208821,-2.318970593,-1.619625289,-0.73447923,0.096416095,0.36205551
8/23/19 13:03,-1.805850348,-1.324685509,-0.576475938,0.624414909,1.53382441,1.078472966,-0.521418833,-2.008046198,-2.52208821,-2.318970593,-1.619625289,-0.73447923,0.096416095,0.36205551
8/23/19 14:18,-1.814563689,-1.266668411,-0.534005288,0.637758484,1.370635651,0.95029773,-0.420986118,-1.858333317,-2.35370355,-2.068737373,-1.465811329,-0.675858641,0.156029326,0.595933807
8/23/19 16:48,-1.814563689,-1.266668411,-0.534005288,0.637758484,1.370635651,0.95029773,-0.420986118,-1.858333317,-2.35370355,-2.068737373,-1.465811329,-0.675858641,0.156029326,0.595933807
8/25/19 9:04,-0.963015025,0.243894473,0.640272328,0.626794262,0.525291248,0.062682775,-0.573885024,-0.711259727,-0.140026404,0.910414694,1.587780345,1.500906116,1.053880842,0.853045652
8/25/19 11:03,-0.963015025,0.243894473,0.640272328,0.626794262,0.525291248,0.062682775,-0.573885024,-0.711259727,-0.140026404,0.910414694,1.587780345,1.500906116,1.053880842,0.853045652
8/25/19 12:03,-0.963015025,0.243894473,0.640272328,0.626794262,0.525291248,0.062682775,-0.573885024,-0.711259727,-0.140026404,0.910414694,1.587780345,1.500906116,1.053880842,0.853045652
8/25/19 13:03,-0.963015025,0.243894473,0.640272328,0.626794262,0.525291248,0.062682775,-0.573885024,-0.711259727,-0.140026404,0.910414694,1.587780345,1.500906116,1.053880842,0.853045652
8/25/19 14:19,-0.953632293,0.283283598,0.731930547,0.75434958,0.707378412,0.1931914,-0.365659802,-0.430520026,0.018850201,0.807725628,1.229009546,1.247867945,1.071465358,0.772385012
8/25/19 18:34,-0.953632293,0.283283598,0.731930547,0.75434958,0.707378412,0.1931914,-0.365659802,-0.430520026,0.018850201,0.807725628,1.229009546,1.247867945,1.071465358,0.772385012
8/25/19 21:48,-0.989473685,0.298993195,0.798822834,0.864256458,0.884499098,0.327020496,-0.178333404,0.011423063,0.307000998,0.86666141,1.045772831,0.976035869,0.875568819,0.475571875
8/26/19 0:34,-0.989473685,0.298993195,0.798822834,0.864256458,0.884499098,0.327020496,-0.178333404,0.011423063,0.307000998,0.86666141,1.045772831,0.976035869,0.875568819,0.475571875
8/26/19 5:39,0.272027676,0.811156307,0.955873922,1.038757334,0.286845603,-0.108775783,0.307526642,0.478236594,0.944722333,1.051285094,1.001731837,0.751841111,0.178056409,0.061000082
8/26/19 6:48,0.272027676,0.811156307,0.955873922,1.038757334,0.286845603,-0.108775783,0.307526642,0.478236594,0.944722333,1.051285094,1.001731837,0.751841111,0.178056409,0.061000082
8/26/19 9:03,0.253715129,0.793873554,0.923778702,0.986682233,0.155136319,-0.225688629,0.488702073,0.68825943,1.060606312,0.821829194,0.374160094,0.156322846,-0.419474694,-0.609593335
8/26/19 11:03,0.253715129,0.793873554,0.923778702,0.986682233,0.155136319,-0.225688629,0.488702073,0.68825943,1.060606312,0.821829194,0.374160094,0.156322846,-0.419474694,-0.609593335
8/26/19 12:03,0.253715129,0.793873554,0.923778702,0.986682233,0.155136319,-0.225688629,0.488702073,0.68825943,1.060606312,0.821829194,0.374160094,0.156322846,-0.419474694,-0.609593335
8/26/19 13:03,0.253715129,0.793873554,0.923778702,0.986682233,0.155136319,-0.225688629,0.488702073,0.68825943,1.060606312,0.821829194,0.374160094,0.156322846,-0.419474694,-0.609593335
8/26/19 14:18,0.15978872,0.649418316,0.681950231,0.75638769,-0.107758495,-0.323361067,0.667500405,0.986246113,1.409713879,1.126998722,0.509374793,0.092710104,-0.601868945,-0.873961495
8/26/19 16:48,0.15978872,0.649418316,0.681950231,0.75638769,-0.107758495,-0.323361067,0.667500405,0.986246113,1.409713879,1.126998722,0.509374793,0.092710104,-0.601868945,-0.873961495
8/26/19 18:34,0.15978872,0.649418316,0.681950231,0.75638769,-0.107758495,-0.323361067,0.667500405,0.986246113,1.409713879,1.126998722,0.509374793,0.092710104,-0.601868945,-0.873961495
8/26/19 21:48,0.054340526,0.506951395,0.484661543,0.519834583,-0.496270627,-0.492288907,0.553488272,1.002688335,1.610164746,1.371382781,0.788039916,0.305247512,-0.640190084,-1.13201977
8/27/19 0:34,0.054340526,0.506951395,0.484661543,0.519834583,-0.496270627,-0.492288907,0.553488272,1.002688335,1.610164746,1.371382781,0.788039916,0.305247512,-0.640190084,-1.13201977
8/27/19 5:38,0.427727347,0.304598197,0.32127454,-0.723673415,-0.511753113,0.692617343,1.297854823,1.868764443,1.504190751,0.772336286,0.273950643,-0.604745094,-1.174366225,-1.236714674
8/27/19 6:48,0.427727347,0.304598197,0.32127454,-0.723673415,-0.511753113,0.692617343,1.297854823,1.868764443,1.504190751,0.772336286,0.273950643,-0.604745094,-1.174366225,-1.236714674
8/27/19 9:03,0.328360701,0.075198703,0.100119322,-0.940265745,-0.462095675,0.948620176,1.820238347,2.265396066,1.77355484,1.215621562,0.487043116,-0.655161995,-1.260559587,-1.083753995
8/27/19 11:03,0.328360701,0.075198703,0.100119322,-0.940265745,-0.462095675,0.948620176,1.820238347,2.265396066,1.77355484,1.215621562,0.487043116,-0.655161995,-1.260559587,-1.083753995
8/27/19 12:03,0.328360701,0.075198703,0.100119322,-0.940265745,-0.462095675,0.948620176,1.820238347,2.265396066,1.77355484,1.215621562,0.487043116,-0.655161995,-1.260559587,-1.083753995
8/27/19 13:03,0.328360701,0.075198703,0.100119322,-0.940265745,-0.462095675,0.948620176,1.820238347,2.265396066,1.77355484,1.215621562,0.487043116,-0.655161995,-1.260559587,-1.083753995
8/27/19 14:19,0.268667545,-0.05102669,0.009047077,-0.923774887,-0.371917612,1.114357647,2.115176746,2.144948886,1.216017655,0.744986307,0.170857064,-0.800749607,-1.301072271,-1.180535255
8/27/19 18:34,0.268667545,-0.05102669,0.009047077,-0.923774887,-0.371917612,1.114357647,2.115176746,2.144948886,1.216017655,0.744986307,0.170857064,-0.800749607,-1.301072271,-1.180535255
8/27/19 21:48,0.239926418,-0.120316762,-0.000440927,-0.783103155,-0.258822783,1.324603992,2.506537644,2.195153411,0.862810657,0.4804948,0.023301016,-0.888661873,-1.193271956,-0.806001266
8/28/19 0:34,0.239926418,-0.120316762,-0.000440927,-0.783103155,-0.258822783,1.324603992,2.506537644,2.195153411,0.862810657,0.4804948,0.023301016,-0.888661873,-1.193271956,-0.806001266
8/28/19 5:39,-0.103289825,-0.015804489,-0.742870067,-0.167413948,1.467239783,2.78830593,2.254456249,0.526513472,0.220275131,-0.171840446,-1.024744961,-1.183087499,-0.622963844,-0.511687779
8/28/19 6:48,-0.103289825,-0.015804489,-0.742870067,-0.167413948,1.467239783,2.78830593,2.254456249,0.526513472,0.220275131,-0.171840446,-1.024744961,-1.183087499,-0.622963844,-0.511687779
8/28/19 9:03,-0.096288412,-0.028771947,-0.720155596,-0.021375872,1.622363031,2.921556821,2.045189933,-0.04009227,-0.015879858,-0.171783762,-0.948455282,-1.017806893,-0.515992631,-0.210610071
8/28/19 11:04,-0.096288412,-0.028771947,-0.720155596,-0.021375872,1.622363031,2.921556821,2.045189933,-0.04009227,-0.015879858,-0.171783762,-0.948455282,-1.017806893,-0.515992631,-0.210610071
8/28/19 12:03,-0.096288412,-0.028771947,-0.720155596,-0.021375872,1.622363031,2.921556821,2.045189933,-0.04009227,-0.015879858,-0.171783762,-0.948455282,-1.017806893,-0.515992631,-0.210610071
8/28/19 13:03,-0.096288412,-0.028771947,-0.720155596,-0.021375872,1.622363031,2.921556821,2.045189933,-0.04009227,-0.015879858,-0.171783762,-0.948455282,-1.017806893,-0.515992631,-0.210610071
8/28/19 14:18,-0.00782816,0.037479575,-0.664460682,0.222412522,1.917149187,3.173197695,2.442095455,0.300830545,0.231241791,-0.097470583,-1.382486969,-1.844775204,-1.121044252,-0.425535947
8/28/19 16:49,-0.00782816,0.037479575,-0.664460682,0.222412522,1.917149187,3.173197695,2.442095455,0.300830545,0.231241791,-0.097470583,-1.382486969,-1.844775204,-1.121044252,-0.425535947
8/28/19 18:33,-0.00782816,0.037479575,-0.664460682,0.222412522,1.917149187,3.173197695,2.442095455,0.300830545,0.231241791,-0.097470583,-1.382486969,-1.844775204,-1.121044252,-0.425535947
8/28/19 21:48,0.082318264,0.135891787,-0.575279505,0.437690417,2.15267038,3.351995745,2.713115978,0.804360969,0.508985256,-0.238800697,-1.810062772,-2.18432895,-1.304938436,-0.352155009
8/29/19 0:34,0.082318264,0.135891787,-0.575279505,0.437690417,2.15267038,3.351995745,2.713115978,0.804360969,0.508985256,-0.238800697,-1.810062772,-2.18432895,-1.304938436,-0.352155009
8/29/19 5:39,0.229034978,-0.445772353,0.649881678,2.371779055,3.499894042,2.825937447,1.079144371,0.86289045,-0.1053709,-2.155601114,-2.612307993,-1.614979677,-0.48333772,-0.182190979
