"DateForecast","ValidDate","Type","SumOfUS_FuelOilw_HDDs","SumOfUS_Propanew_HDDs","SumOfPWCDDs"
6/15/2016 0:00:00,6/24/2016 0:00:00,"FCST",8.94920114435126e-03,6.26095866636553e-03,12.71
6/15/2016 0:00:00,6/25/2016 0:00:00,"FCST",2.14190573011472e-03,4.63368068138665e-03,13.25
6/15/2016 0:00:00,6/26/2016 0:00:00,"FCST",2.33079093779158e-03,9.32224049268736e-03,13.36
6/15/2016 0:00:00,6/27/2016 0:00:00,"FCST",2.59345997779116e-03,8.75866631585653e-03,13.57
6/15/2016 0:00:00,6/28/2016 0:00:00,"FCST",2.43017996306256e-03,7.73105057125979e-03,13.68
6/15/2016 0:00:00,6/29/2016 0:00:00,"FCST",2.50120508641588e-03,5.07959240558831e-03,13.40
6/16/2016 0:00:00,6/16/2016 0:00:00,"FCST",0.28,0.58,10.97
6/16/2016 0:00:00,6/17/2016 0:00:00,"FCST",0.34,0.46,10.38
6/16/2016 0:00:00,6/18/2016 0:00:00,"FCST",0.17,0.32,10.21
6/16/2016 0:00:00,6/19/2016 0:00:00,"FCST",0.06,0.18,11.52
6/16/2016 0:00:00,6/20/2016 0:00:00,"FCST",9.74023672110949e-03,0.06,13.32
6/16/2016 0:00:00,6/21/2016 0:00:00,"FCST",8.10633794493697e-03,0.03,13.89
6/16/2016 0:00:00,6/22/2016 0:00:00,"FCST",0.01,0.02,12.75
6/16/2016 0:00:00,6/23/2016 0:00:00,"FCST",0.01,0.01,12.52
6/16/2016 0:00:00,6/24/2016 0:00:00,"FCST",9.53583953133091e-03,0.01,12.95
6/16/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.01,0.01,13.48
6/16/2016 0:00:00,6/26/2016 0:00:00,"FCST",2.50868082937595e-03,6.11573736628096e-03,13.86
6/16/2016 0:00:00,6/27/2016 0:00:00,"FCST",2.30224403322521e-03,5.73794325628707e-03,13.92
6/16/2016 0:00:00,6/28/2016 0:00:00,"FCST",1.83345544199093e-03,4.98383705781291e-03,13.93
6/16/2016 0:00:00,6/29/2016 0:00:00,"FCST",2.28654410409644e-03,5.16625047350153e-03,13.99
6/16/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.18212079991876e-03,4.06050587708748e-03,14.14
6/17/2016 0:00:00,6/17/2016 0:00:00,"FCST",0.34,0.45,10.75
6/17/2016 0:00:00,6/18/2016 0:00:00,"FCST",0.23,0.31,10.22
6/17/2016 0:00:00,6/19/2016 0:00:00,"FCST",0.07,0.20,11.31
6/17/2016 0:00:00,6/20/2016 0:00:00,"FCST",9.17199374594253e-03,0.06,12.93
6/17/2016 0:00:00,6/21/2016 0:00:00,"FCST",0.01,0.04,12.75
6/17/2016 0:00:00,6/22/2016 0:00:00,"FCST",0.01,0.05,11.97
6/17/2016 0:00:00,6/23/2016 0:00:00,"FCST",0.14,0.07,11.19
6/17/2016 0:00:00,6/24/2016 0:00:00,"FCST",0.02,0.02,11.92
6/17/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.01,0.03,13.02
6/17/2016 0:00:00,6/26/2016 0:00:00,"FCST",0.01,0.02,13.71
6/17/2016 0:00:00,6/27/2016 0:00:00,"FCST",2.27456233779293e-03,4.89321893067073e-03,14.01
6/17/2016 0:00:00,6/28/2016 0:00:00,"FCST",2.38855759606949e-03,4.43829998708137e-03,14.04
6/17/2016 0:00:00,6/29/2016 0:00:00,"FCST",2.2079741885109e-03,4.6367100783464e-03,13.95
6/17/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.04946419224054e-03,3.8009676278034e-03,14.23
6/17/2016 0:00:00,7/1/2016 0:00:00,"FCST",2.38855759606949e-03,4.43829998708137e-03,13.93
6/19/2016 0:00:00,6/19/2016 0:00:00,"FCST",0.08,0.22,12.49
6/19/2016 0:00:00,6/20/2016 0:00:00,"FCST",0.01,0.07,13.08
6/19/2016 0:00:00,6/21/2016 0:00:00,"FCST",0.02,0.07,12.61
6/19/2016 0:00:00,6/22/2016 0:00:00,"FCST",0.04,0.09,11.97
6/19/2016 0:00:00,6/23/2016 0:00:00,"FCST",0.23,0.10,11.90
6/19/2016 0:00:00,6/24/2016 0:00:00,"FCST",0.03,0.03,12.27
6/19/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.01,0.02,13.00
6/19/2016 0:00:00,6/26/2016 0:00:00,"FCST",2.98030861084918e-03,9.81938048300138e-03,13.80
6/19/2016 0:00:00,6/27/2016 0:00:00,"FCST",3.30781862921057e-03,9.32374850516281e-03,13.96
6/19/2016 0:00:00,6/28/2016 0:00:00,"FCST",2.8896625623585e-03,8.95596563277845e-03,13.76
6/19/2016 0:00:00,6/29/2016 0:00:00,"FCST",2.59556637757144e-03,9.19855220599197e-03,14.06
6/19/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.70474951156588e-03,7.45947570562826e-03,13.63
6/19/2016 0:00:00,7/1/2016 0:00:00,"FCST",2.68743593009441e-03,5.64880715065852e-03,13.48
6/19/2016 0:00:00,7/2/2016 0:00:00,"FCST",2.32968117686381e-03,4.2970175985071e-03,13.66
6/19/2016 0:00:00,7/3/2016 0:00:00,"FCST",2.25590098839128e-03,4.17876173779729e-03,13.93
6/20/2016 0:00:00,6/20/2016 0:00:00,"FCST",7.07448499493363e-03,0.04,13.32
6/20/2016 0:00:00,6/21/2016 0:00:00,"FCST",0.02,0.07,12.51
6/20/2016 0:00:00,6/22/2016 0:00:00,"FCST",0.04,0.10,12.04
6/20/2016 0:00:00,6/23/2016 0:00:00,"FCST",0.16,0.09,12.13
6/20/2016 0:00:00,6/24/2016 0:00:00,"FCST",0.05,0.11,12.44
6/20/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.03,0.10,13.89
6/20/2016 0:00:00,6/26/2016 0:00:00,"FCST",4.17692156808101e-03,0.02,14.98
6/20/2016 0:00:00,6/27/2016 0:00:00,"FCST",3.82391811275283e-03,0.01,15.06
6/20/2016 0:00:00,6/28/2016 0:00:00,"FCST",3.51951317322118e-03,0.01,14.32
6/20/2016 0:00:00,6/29/2016 0:00:00,"FCST",3.05752558831214e-03,0.01,13.57
6/20/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.67786397599554e-03,7.20947069066193e-03,12.83
6/20/2016 0:00:00,7/1/2016 0:00:00,"FCST",2.82009253777262e-03,5.9083453999426e-03,13.23
6/20/2016 0:00:00,7/2/2016 0:00:00,"FCST",2.59499439222023e-03,4.81609409707527e-03,13.53
6/20/2016 0:00:00,7/3/2016 0:00:00,"FCST",2.25590098839128e-03,4.17876173779729e-03,13.86
6/20/2016 0:00:00,7/4/2016 0:00:00,"FCST",2.12324438071307e-03,3.91922348851321e-03,14.05
6/21/2016 0:00:00,6/21/2016 0:00:00,"FCST",0.03,0.11,13.14
6/21/2016 0:00:00,6/22/2016 0:00:00,"FCST",0.09,0.17,12.11
6/21/2016 0:00:00,6/23/2016 0:00:00,"FCST",0.52,0.25,12.12
6/21/2016 0:00:00,6/24/2016 0:00:00,"FCST",0.07,0.18,12.09
6/21/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.02,0.12,13.41
6/21/2016 0:00:00,6/26/2016 0:00:00,"FCST",6.06668015103085e-03,0.04,14.52
6/21/2016 0:00:00,6/27/2016 0:00:00,"FCST",4.42300343095036e-03,0.01,15.04
6/21/2016 0:00:00,6/28/2016 0:00:00,"FCST",6.19493590915385e-03,0.02,14.37
6/21/2016 0:00:00,6/29/2016 0:00:00,"FCST",3.4930074451633e-03,0.01,13.63
6/21/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.20078214932041e-03,4.77496306996092e-03,12.85
6/21/2016 0:00:00,7/1/2016 0:00:00,"FCST",2.52121420374771e-03,4.69783823636546e-03,13.07
6/21/2016 0:00:00,7/2/2016 0:00:00,"FCST",2.1970245691856e-03,4.03747934922302e-03,13.42
6/21/2016 0:00:00,7/3/2016 0:00:00,"FCST",1.85793116535664e-03,3.40014698994505e-03,13.96
6/21/2016 0:00:00,7/4/2016 0:00:00,"FCST",1.8430273960898e-03,3.4231735178095e-03,14.43
6/21/2016 0:00:00,7/5/2016 0:00:00,"FCST",1.71037078841159e-03,3.16363526852542e-03,14.74
6/22/2016 0:00:00,6/22/2016 0:00:00,"FCST",0.50,0.33,12.47
6/22/2016 0:00:00,6/23/2016 0:00:00,"FCST",0.34,0.22,11.73
6/22/2016 0:00:00,6/24/2016 0:00:00,"FCST",0.12,0.21,11.58
6/22/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.02,0.12,13.21
6/22/2016 0:00:00,6/26/2016 0:00:00,"FCST",5.6763645030713e-03,0.04,14.38
6/22/2016 0:00:00,6/27/2016 0:00:00,"FCST",5.35876104458139e-03,0.02,14.88
6/22/2016 0:00:00,6/28/2016 0:00:00,"FCST",7.31555937102939e-03,0.02,13.91
6/22/2016 0:00:00,6/29/2016 0:00:00,"FCST",3.94390297503466e-03,0.01,12.92
6/22/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.44454164427445e-03,6.5816715657017e-03,12.52
6/22/2016 0:00:00,7/1/2016 0:00:00,"FCST",2.18212079991876e-03,4.06050587708748e-03,12.33
6/22/2016 0:00:00,7/2/2016 0:00:00,"FCST",2.06436796150738e-03,3.77794109993894e-03,13.16
6/22/2016 0:00:00,7/3/2016 0:00:00,"FCST",1.72903213781324e-03,3.87809246139886e-03,13.82
6/22/2016 0:00:00,7/4/2016 0:00:00,"FCST",1.71037078841159e-03,3.16363526852542e-03,14.42
6/22/2016 0:00:00,7/5/2016 0:00:00,"FCST",1.57771418073338e-03,2.90409701924134e-03,14.52
6/22/2016 0:00:00,7/6/2016 0:00:00,"FCST",1.43015380378833e-03,2.66758529782172e-03,14.43
6/23/2016 0:00:00,6/23/2016 0:00:00,"FCST",0.34,0.27,12.08
6/23/2016 0:00:00,6/24/2016 0:00:00,"FCST",0.14,0.24,11.62
6/23/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.02,0.12,12.90
6/23/2016 0:00:00,6/26/2016 0:00:00,"FCST",5.23827911898648e-03,0.04,14.23
6/23/2016 0:00:00,6/27/2016 0:00:00,"FCST",9.74120423811117e-03,0.03,14.30
6/23/2016 0:00:00,6/28/2016 0:00:00,"FCST",9.02308217096006e-03,0.03,13.91
6/23/2016 0:00:00,6/29/2016 0:00:00,"FCST",4.13214768879571e-03,0.01,12.15
6/23/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.68263722289466e-03,0.01,11.76
6/23/2016 0:00:00,7/1/2016 0:00:00,"FCST",2.84475446197783e-03,0.01,11.97
6/23/2016 0:00:00,7/2/2016 0:00:00,"FCST",1.91767279369641e-03,6.28100228930327e-03,12.65
6/23/2016 0:00:00,7/3/2016 0:00:00,"FCST",1.67015571860756e-03,3.73681007282459e-03,12.83
6/23/2016 0:00:00,7/4/2016 0:00:00,"FCST",1.69546701914475e-03,3.18666179638988e-03,13.25
6/23/2016 0:00:00,7/5/2016 0:00:00,"FCST",1.50393399226085e-03,2.78584115853153e-03,13.93
6/23/2016 0:00:00,7/6/2016 0:00:00,"FCST",1.63659059993907e-03,3.04537940781561e-03,14.17
6/23/2016 0:00:00,7/7/2016 0:00:00,"FCST",1.63659059993907e-03,3.04537940781561e-03,14.29
6/24/2016 0:00:00,6/24/2016 0:00:00,"FCST",0.18,0.33,11.96
6/24/2016 0:00:00,6/25/2016 0:00:00,"FCST",0.04,0.13,12.73
6/24/2016 0:00:00,6/26/2016 0:00:00,"FCST",0.01,0.07,13.57
6/24/2016 0:00:00,6/27/2016 0:00:00,"FCST",0.01,0.06,13.71
6/24/2016 0:00:00,6/28/2016 0:00:00,"FCST",0.01,0.06,12.25
6/24/2016 0:00:00,6/29/2016 0:00:00,"FCST",0.01,0.03,11.55
6/24/2016 0:00:00,6/30/2016 0:00:00,"FCST",2.42135996471085e-03,9.78467096079406e-03,11.41
6/24/2016 0:00:00,7/1/2016 0:00:00,"FCST",3.86767937423903e-03,0.02,11.69
6/24/2016 0:00:00,7/2/2016 0:00:00,"FCST",2.45446673705694e-03,9.42004372276547e-03,12.17
6/24/2016 0:00:00,7/3/2016 0:00:00,"FCST",1.79966389877969e-03,5.35079318329976e-03,12.51
6/24/2016 0:00:00,7/4/2016 0:00:00,"FCST",1.29749719611012e-03,2.40804704853763e-03,12.73
6/24/2016 0:00:00,7/5/2016 0:00:00,"FCST",1.74769348721489e-03,4.5925496542723e-03,13.42
6/24/2016 0:00:00,7/6/2016 0:00:00,"FCST",1.76635483661655e-03,5.30700684714575e-03,14.03
6/24/2016 0:00:00,7/7/2016 0:00:00,"FCST",2.03166805197297e-03,5.82608334571391e-03,14.31
6/24/2016 0:00:00,7/8/2016 0:00:00,"FCST",1.95413028336563e-03,4.9703437642662e-03,14.18
6/27/2016 0:00:00,6/27/2016 0:00:00,"FCST",0.02,0.12,13.31
6/27/2016 0:00:00,6/28/2016 0:00:00,"FCST",0.04,0.18,11.40
6/27/2016 0:00:00,6/29/2016 0:00:00,"FCST",0.02,0.10,10.56
6/27/2016 0:00:00,6/30/2016 0:00:00,"FCST",8.50932600590717e-03,0.06,11.03
6/27/2016 0:00:00,7/1/2016 0:00:00,"FCST",0.01,0.08,11.42
6/27/2016 0:00:00,7/2/2016 0:00:00,"FCST",7.84688590932653e-03,0.06,11.66
6/27/2016 0:00:00,7/3/2016 0:00:00,"FCST",9.51599016225436e-03,0.04,11.61
6/27/2016 0:00:00,7/4/2016 0:00:00,"FCST",7.30152738388739e-03,0.01,12.29
6/27/2016 0:00:00,7/5/2016 0:00:00,"FCST",2.15666950674387e-03,9.71487224570967e-03,13.22
6/27/2016 0:00:00,7/6/2016 0:00:00,"FCST",1.96702226285849e-03,0.01,14.02
6/27/2016 0:00:00,7/7/2016 0:00:00,"FCST",2.14077691207856e-03,0.01,14.15
6/27/2016 0:00:00,7/8/2016 0:00:00,"FCST",1.91767279369641e-03,6.28100228930327e-03,14.00
6/27/2016 0:00:00,7/9/2016 0:00:00,"FCST",2.06812554164219e-03,4.51542482067684e-03,14.30
6/27/2016 0:00:00,7/10/2016 0:00:00,"FCST",2.13896401849662e-03,4.71032751169033e-03,14.46
6/27/2016 0:00:00,7/11/2016 0:00:00,"FCST",1.48238027185847e-03,4.07347315570414e-03,14.76
6/28/2016 0:00:00,6/28/2016 0:00:00,"FCST",0.03,0.18,11.81
6/28/2016 0:00:00,6/29/2016 0:00:00,"FCST",0.02,0.11,10.83
6/28/2016 0:00:00,6/30/2016 0:00:00,"FCST",0.01,0.09,10.86
6/28/2016 0:00:00,7/1/2016 0:00:00,"FCST",0.02,0.11,11.32
6/28/2016 0:00:00,7/2/2016 0:00:00,"FCST",9.39421549076471e-03,0.07,11.54
6/28/2016 0:00:00,7/3/2016 0:00:00,"FCST",0.01,0.05,11.74
6/28/2016 0:00:00,7/4/2016 0:00:00,"FCST",0.01,0.04,12.94
6/28/2016 0:00:00,7/5/2016 0:00:00,"FCST",4.05232294236416e-03,0.03,13.96
6/28/2016 0:00:00,7/6/2016 0:00:00,"FCST",3.8526554490762e-03,0.04,15.08
6/28/2016 0:00:00,7/7/2016 0:00:00,"FCST",3.54571263017504e-03,0.03,15.49
6/28/2016 0:00:00,7/8/2016 0:00:00,"FCST",1.97568400376802e-03,3.68271176709359e-03,15.38
6/28/2016 0:00:00,7/9/2016 0:00:00,"FCST",1.8430273960898e-03,3.4231735178095e-03,14.96
6/28/2016 0:00:00,7/10/2016 0:00:00,"FCST",1.8430273960898e-03,3.4231735178095e-03,14.96
6/28/2016 0:00:00,7/11/2016 0:00:00,"FCST",1.63659059993907e-03,3.04537940781561e-03,14.95
6/28/2016 0:00:00,7/12/2016 0:00:00,"FCST",1.8430273960898e-03,3.4231735178095e-03,14.90
6/29/2016 0:00:00,6/29/2016 0:00:00,"FCST",0.05,0.21,10.90
6/29/2016 0:00:00,6/30/2016 0:00:00,"FCST",0.02,0.11,10.78
6/29/2016 0:00:00,7/1/2016 0:00:00,"FCST",0.03,0.18,10.98
6/29/2016 0:00:00,7/2/2016 0:00:00,"FCST",0.01,0.11,10.96
6/29/2016 0:00:00,7/3/2016 0:00:00,"FCST",0.02,0.07,11.31
6/29/2016 0:00:00,7/4/2016 0:00:00,"FCST",0.01,0.06,12.62
6/29/2016 0:00:00,7/5/2016 0:00:00,"FCST",0.01,0.06,14.04
6/29/2016 0:00:00,7/6/2016 0:00:00,"FCST",8.38407174946356e-03,0.06,15.47
6/29/2016 0:00:00,7/7/2016 0:00:00,"FCST",3.91340366541818e-03,0.04,16.56
6/29/2016 0:00:00,7/8/2016 0:00:00,"FCST",2.7365774922182e-03,8.83372731567349e-03,16.42
6/29/2016 0:00:00,7/9/2016 0:00:00,"FCST",2.00924912243651e-03,4.37414243210257e-03,15.70
6/29/2016 0:00:00,7/10/2016 0:00:00,"FCST",2.12324438071307e-03,3.91922348851321e-03,14.49
6/29/2016 0:00:00,7/11/2016 0:00:00,"FCST",1.97568400376802e-03,3.68271176709359e-03,13.86
6/29/2016 0:00:00,7/12/2016 0:00:00,"FCST",1.76924720761728e-03,3.30491765709969e-03,14.43
6/29/2016 0:00:00,7/13/2016 0:00:00,"FCST",1.65525194934072e-03,3.75983660068905e-03,14.77
6/30/2016 0:00:00,6/30/2016 0:00:00,"FCST",0.02,0.21,10.80
6/30/2016 0:00:00,7/1/2016 0:00:00,"FCST",0.04,0.26,10.73
6/30/2016 0:00:00,7/2/2016 0:00:00,"FCST",0.01,0.14,10.43
6/30/2016 0:00:00,7/3/2016 0:00:00,"FCST",0.02,0.12,11.15
6/30/2016 0:00:00,7/4/2016 0:00:00,"FCST",0.01,0.09,12.55
6/30/2016 0:00:00,7/5/2016 0:00:00,"FCST",0.01,0.10,13.73
6/30/2016 0:00:00,7/6/2016 0:00:00,"FCST",9.12284181867684e-03,0.07,14.94
6/30/2016 0:00:00,7/7/2016 0:00:00,"FCST",4.55485397529283e-03,0.05,15.79
6/30/2016 0:00:00,7/8/2016 0:00:00,"FCST",3.24412144084919e-03,0.01,16.08
6/30/2016 0:00:00,7/9/2016 0:00:00,"FCST",2.48748784125591e-03,5.85769332306015e-03,15.42
6/30/2016 0:00:00,7/10/2016 0:00:00,"FCST",2.72254565183346e-03,5.43435998771775e-03,14.44
6/30/2016 0:00:00,7/11/2016 0:00:00,"FCST",2.62187992779058e-03,5.0660991120416e-03,13.99
6/30/2016 0:00:00,7/12/2016 0:00:00,"FCST",2.40960904902101e-03,6.76704102239744e-03,14.27
6/30/2016 0:00:00,7/13/2016 0:00:00,"FCST",1.91680758456233e-03,3.54142937851932e-03,14.68
6/30/2016 0:00:00,7/14/2016 0:00:00,"FCST",2.23589187105945e-03,4.56051590702015e-03,14.85
7/1/2016 0:00:00,7/1/2016 0:00:00,"FCST",0.08,0.35,10.73
7/1/2016 0:00:00,7/2/2016 0:00:00,"FCST",0.02,0.15,10.19
7/1/2016 0:00:00,7/3/2016 0:00:00,"FCST",0.02,0.13,10.47
7/1/2016 0:00:00,7/4/2016 0:00:00,"FCST",0.02,0.11,12.07
7/1/2016 0:00:00,7/5/2016 0:00:00,"FCST",0.02,0.13,13.71
7/1/2016 0:00:00,7/6/2016 0:00:00,"FCST",0.01,0.14,14.83
7/1/2016 0:00:00,7/7/2016 0:00:00,"FCST",7.48793321591694e-03,0.10,15.79
7/1/2016 0:00:00,7/8/2016 0:00:00,"FCST",6.18096848725162e-03,0.07,16.43
7/1/2016 0:00:00,7/9/2016 0:00:00,"FCST",7.32291202459467e-03,0.06,15.70
7/1/2016 0:00:00,7/10/2016 0:00:00,"FCST",4.17562787467428e-03,0.02,14.38
7/1/2016 0:00:00,7/11/2016 0:00:00,"FCST",3.20574774483348e-03,8.60835890030995e-03,13.95
7/1/2016 0:00:00,7/12/2016 0:00:00,"FCST",2.9362039457551e-03,8.90848540821797e-03,14.49
7/1/2016 0:00:00,7/13/2016 0:00:00,"FCST",2.09501107721254e-03,4.76542983564317e-03,14.80
7/1/2016 0:00:00,7/14/2016 0:00:00,"FCST",2.16211168258693e-03,4.44226004631033e-03,15.19
7/1/2016 0:00:00,7/15/2016 0:00:00,"FCST",1.76924720761728e-03,3.30491765709969e-03,14.77
7/4/2016 0:00:00,7/4/2016 0:00:00,"FCST",0.02,0.13,11.62
7/4/2016 0:00:00,7/5/2016 0:00:00,"FCST",0.04,0.20,13.79
7/4/2016 0:00:00,7/6/2016 0:00:00,"FCST",0.02,0.19,15.26
7/4/2016 0:00:00,7/7/2016 0:00:00,"FCST",0.02,0.14,15.54
7/4/2016 0:00:00,7/8/2016 0:00:00,"FCST",0.01,0.12,15.46
7/4/2016 0:00:00,7/9/2016 0:00:00,"FCST",0.03,0.16,14.71
7/4/2016 0:00:00,7/10/2016 0:00:00,"FCST",0.04,0.17,13.71
7/4/2016 0:00:00,7/11/2016 0:00:00,"FCST",0.03,0.14,13.91
7/4/2016 0:00:00,7/12/2016 0:00:00,"FCST",8.67181361926114e-03,0.05,14.50
7/4/2016 0:00:00,7/13/2016 0:00:00,"FCST",2.98386541385756e-03,0.01,15.12
7/4/2016 0:00:00,7/14/2016 0:00:00,"FCST",2.21637955707001e-03,8.3728396012964e-03,15.21
7/4/2016 0:00:00,7/15/2016 0:00:00,"FCST",1.83130989023476e-03,5.65520319876659e-03,15.18
7/4/2016 0:00:00,7/16/2016 0:00:00,"FCST",1.46077721083871e-03,3.43566279313437e-03,15.14
7/4/2016 0:00:00,7/17/2016 0:00:00,"FCST",1.43015380378833e-03,2.66758529782172e-03,15.19
7/4/2016 0:00:00,7/18/2016 0:00:00,"FCST",1.73721885272342e-03,5.49167462712929e-03,15.13
7/5/2016 0:00:00,7/5/2016 0:00:00,"FCST",0.04,0.21,14.30
7/5/2016 0:00:00,7/6/2016 0:00:00,"FCST",0.02,0.19,15.22
7/5/2016 0:00:00,7/7/2016 0:00:00,"FCST",0.03,0.18,15.56
7/5/2016 0:00:00,7/8/2016 0:00:00,"FCST",0.03,0.13,15.59
7/5/2016 0:00:00,7/9/2016 0:00:00,"FCST",0.05,0.17,14.35
7/5/2016 0:00:00,7/10/2016 0:00:00,"FCST",0.06,0.22,13.32
7/5/2016 0:00:00,7/11/2016 0:00:00,"FCST",0.03,0.15,13.45
7/5/2016 0:00:00,7/12/2016 0:00:00,"FCST",0.01,0.08,14.34
7/5/2016 0:00:00,7/13/2016 0:00:00,"FCST",4.46390262504751e-03,0.04,15.30
7/5/2016 0:00:00,7/14/2016 0:00:00,"FCST",2.44314393706474e-03,0.01,15.78
7/5/2016 0:00:00,7/15/2016 0:00:00,"FCST",2.98442341760267e-03,0.01,15.28
7/5/2016 0:00:00,7/16/2016 0:00:00,"FCST",2.68219674368606e-03,0.01,14.88
7/5/2016 0:00:00,7/17/2016 0:00:00,"FCST",2.13008332769307e-03,6.62901701633994e-03,14.73
7/5/2016 0:00:00,7/18/2016 0:00:00,"FCST",1.8430273960898e-03,3.4231735178095e-03,14.88
7/5/2016 0:00:00,7/19/2016 0:00:00,"FCST",1.56281041146654e-03,2.9271235471058e-03,14.95
7/6/2016 0:00:00,7/6/2016 0:00:00,"FCST",0.02,0.18,15.34
7/6/2016 0:00:00,7/7/2016 0:00:00,"FCST",0.05,0.18,15.66
7/6/2016 0:00:00,7/8/2016 0:00:00,"FCST",0.03,0.12,15.34
7/6/2016 0:00:00,7/9/2016 0:00:00,"FCST",0.06,0.19,13.79
7/6/2016 0:00:00,7/10/2016 0:00:00,"FCST",0.07,0.25,12.48
7/6/2016 0:00:00,7/11/2016 0:00:00,"FCST",0.05,0.22,12.64
7/6/2016 0:00:00,7/12/2016 0:00:00,"FCST",0.02,0.10,13.73
7/6/2016 0:00:00,7/13/2016 0:00:00,"FCST",5.13770593489143e-03,0.03,14.75
7/6/2016 0:00:00,7/14/2016 0:00:00,"FCST",2.97312593172566e-03,0.01,15.31
7/6/2016 0:00:00,7/15/2016 0:00:00,"FCST",3.41485712785979e-03,0.01,15.08
7/6/2016 0:00:00,7/16/2016 0:00:00,"FCST",3.24807526396308e-03,9.49962350177759e-03,14.72
7/6/2016 0:00:00,7/17/2016 0:00:00,"FCST",2.11806409013104e-03,8.43401981714668e-03,14.83
7/6/2016 0:00:00,7/18/2016 0:00:00,"FCST",2.01743583734669e-03,5.987724597833e-03,15.02
7/6/2016 0:00:00,7/19/2016 0:00:00,"FCST",1.78415097688412e-03,3.28189112923523e-03,15.15
7/6/2016 0:00:00,7/20/2016 0:00:00,"FCST",1.97568400376802e-03,3.68271176709359e-03,14.90
7/7/2016 0:00:00,7/7/2016 0:00:00,"FCST",0.07,0.20,15.24
7/7/2016 0:00:00,7/8/2016 0:00:00,"FCST",0.03,0.11,15.42
7/7/2016 0:00:00,7/9/2016 0:00:00,"FCST",0.19,0.19,13.68
7/7/2016 0:00:00,7/10/2016 0:00:00,"FCST",0.08,0.23,12.45
7/7/2016 0:00:00,7/11/2016 0:00:00,"FCST",0.05,0.22,12.67
7/7/2016 0:00:00,7/12/2016 0:00:00,"FCST",0.03,0.15,13.42
7/7/2016 0:00:00,7/13/2016 0:00:00,"FCST",9.54191160443184e-03,0.06,14.81
7/7/2016 0:00:00,7/14/2016 0:00:00,"FCST",4.01688842224222e-03,0.02,15.72
7/7/2016 0:00:00,7/15/2016 0:00:00,"FCST",4.43639761357206e-03,0.02,15.65
7/7/2016 0:00:00,7/16/2016 0:00:00,"FCST",4.46246515495761e-03,0.03,15.04
7/7/2016 0:00:00,7/17/2016 0:00:00,"FCST",3.22654025553046e-03,0.01,14.84
7/7/2016 0:00:00,7/18/2016 0:00:00,"FCST",1.76924720761728e-03,3.30491765709969e-03,15.03
7/7/2016 0:00:00,7/19/2016 0:00:00,"FCST",1.63659059993907e-03,3.04537940781561e-03,15.28
7/7/2016 0:00:00,7/20/2016 0:00:00,"FCST",1.3563736153158e-03,2.54932943711191e-03,15.31
7/7/2016 0:00:00,7/21/2016 0:00:00,"FCST",1.09106039995938e-03,2.03025293854374e-03,15.12
7/8/2016 0:00:00,7/8/2016 0:00:00,"FCST",0.06,0.15,14.83
7/8/2016 0:00:00,7/9/2016 0:00:00,"FCST",0.31,0.23,13.01
7/8/2016 0:00:00,7/10/2016 0:00:00,"FCST",0.24,0.29,12.39
7/8/2016 0:00:00,7/11/2016 0:00:00,"FCST",0.04,0.22,12.83
7/8/2016 0:00:00,7/12/2016 0:00:00,"FCST",0.02,0.15,14.06
7/8/2016 0:00:00,7/13/2016 0:00:00,"FCST",0.01,0.10,15.22
7/8/2016 0:00:00,7/14/2016 0:00:00,"FCST",5.90444555422608e-03,0.04,16.02
7/8/2016 0:00:00,7/15/2016 0:00:00,"FCST",5.97628018583629e-03,0.04,15.91
7/8/2016 0:00:00,7/16/2016 0:00:00,"FCST",4.12794127303498e-03,0.02,15.06
7/8/2016 0:00:00,7/17/2016 0:00:00,"FCST",3.19392282130984e-03,0.02,14.87
7/8/2016 0:00:00,7/18/2016 0:00:00,"FCST",2.25072069780925e-03,8.69355806643077e-03,15.35
7/8/2016 0:00:00,7/19/2016 0:00:00,"FCST",1.69546701914475e-03,3.18666179638988e-03,15.57
7/8/2016 0:00:00,7/20/2016 0:00:00,"FCST",1.43015380378833e-03,2.66758529782172e-03,15.48
7/8/2016 0:00:00,7/21/2016 0:00:00,"FCST",1.3563736153158e-03,2.54932943711191e-03,15.18
7/8/2016 0:00:00,7/22/2016 0:00:00,"FCST",1.48903022299401e-03,2.80886768639599e-03,15.08
7/11/2016 0:00:00,7/11/2016 0:00:00,"FCST",0.04,0.22,12.59
7/11/2016 0:00:00,7/12/2016 0:00:00,"FCST",0.02,0.17,13.71
7/11/2016 0:00:00,7/13/2016 0:00:00,"FCST",0.01,0.09,14.91
7/11/2016 0:00:00,7/14/2016 0:00:00,"FCST",0.01,0.09,15.13
